﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,B.BRAUN MEDICAL LTD,id:14510127  ,    10200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14496768  , 842.88
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,FRESENIUS KABI LTD,id:14536534   ,3356.70
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MASTERS PHARMACEUTICALS LIMITED,id:14526225,2820.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14481160  , 939.98
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14509830  , 766.32
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,B.BRAUN MEDICAL LTD,id:14578973  , 645.08
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14582541   , 612.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,OXFORD HEALTH NHS FOUNDATION TRUST,id:14579007  , 534.50
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14582079   , 660.24
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MASTERS PHARMACEUTICALS LIMITED,id:14579427,3384.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:14579358 , 840.80
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14532168   ,5880.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14531967   ,7772.16
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14536759  ,1697.40
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(32230) Other payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,NHS SOUTH EAST LONDON CCG,id:14536174   ,    50565.56
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(33250) Other payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,SOLOMON & SOLOMON LTD,id:14552936  , 816.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(32630) Other payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,LON BOROUGH OF LEWISHAM C/TAX,id:14505365    ,1902.65
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(32660) Other payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,STANDARD LIFE ASSURANCE COMPANY,id:14505205  ,2038.29
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(83400) Office Equipment,(id:365412) IT / Digital Directorate,SCC PLC)SPECIALIST COMPUTER CENTRES,id:14476079   ,    10363.03
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(84550) Establishment,(id:42735) IT / Digital Directorate,CCS MEDIA LTD,id:14535076    ,4656.60
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(84550) Establishment,(id:42735) IT / Digital Directorate,BRITISH TELECOM PLC,id:14505494   ,1106.56
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(84550) Establishment,(id:42735) IT / Digital Directorate,BRITISH TELECOM PLC,id:14505555   ,    21289.97
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(84550) Establishment,(id:42735) IT / Digital Directorate,BRITISH TELECOM PLC,id:14505655   ,    23411.81
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83400) Office Equipment,(id:42735) IT / Digital Directorate,IDEAGEN GAEL LTD,id:14557154   ,    18643.14
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(83610) IT Costs,(id:42735) IT / Digital Directorate,BASELINE TECHNOLOGIES LTD,id:14574754  ,2880.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83610) IT Costs,(id:42735) IT / Digital Directorate,SECURE IT ENVIRONMENTS LTD,id:14553161 ,2520.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(83620) IT Costs,(id:42735) IT / Digital Directorate,EXPONENTIAL-E LTD,id:14455934, 566.08
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(84550) Establishment,(id:42752) IT / Digital Directorate,VODAFONE LTD,id:14505354,9250.39
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(84550) Establishment,(id:42747) IT / Digital Directorate,VIRGIN MEDIA BUSINESS,id:14528210 ,8872.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83400) Office Equipment,(id:42742) IT / Digital Directorate,TROUT BROOK CONSULTING LTD,id:14523796   ,    10800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83610) IT Costs,(id:2155419) IT / Digital Directorate,SCC PLC)SPECIALIST COMPUTER CENTRES,id:14457094,    18900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:2155419) IT / Digital Directorate,SCC PLC)SPECIALIST COMPUTER CENTRES,id:14457094 ,  36.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(55082) Admin & Clerical,(id:264407) IT / Digital Directorate,ALLEN LANE,id:14534071   ,2041.08
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(84657) Establishment,(id:1976419) Information Governance and Management,IRON MOUNTAIN (UK) LTD,id:14479767,2042.70
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(84657) Establishment,(id:642424) Information Governance and Management,SCAN & COLLATE,id:14576679    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:4988419) TAP,HCL NURSING LTD,id:14502738  ,3425.38
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:4621419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413    ,  31.32
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:4621419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943    ,  37.58
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81400) Medical Surgical Supplies & Equipment,(id:41900) TAP,MRI DEVICES LTD,id:14512456    ,2200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770   ,  26.23
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,AMBU LIMITED,id:14521474  , 954.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,MEDTRONIC LTD,id:14457241 ,1800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770    , 107.26
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82600) Uniforms & Clothing,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943    ,  17.28
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81230) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413 , 130.39
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654   ,  75.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,COOK UK LTD,id:14509544   , 855.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943    , 443.54
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82600) Uniforms & Clothing,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176    ,  57.98
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81700) Lab Equipment Purchase,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943 , 100.45
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82800) Bedding & Linen,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176   ,  35.64
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943 ,3429.36
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,AMBU LIMITED,id:14498574  ,1908.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,KARL STORZ ENDOSCOPY UK LTD,id:14481873  ,1152.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82600) Uniforms & Clothing,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770    ,  44.53
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:850419) TAP,OPTIMUS MEDICAL LTD,id:14563655    , 660.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83400) Office Equipment,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943  , 148.88
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82800) Bedding & Linen,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176   , 483.12
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81400) Medical Surgical Supplies & Equipment,(id:41918) TAP,ANETIC AID LTD,id:14477654,1145.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,STRYKER UK LTD,id:14513158, 562.56
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,OPTIMUS MEDICAL LTD,id:14523074,1320.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81100) Dressings,(id:41918) TAP,ELIS UK LIMITED,id:14411994  , 532.25
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81500) X Ray Equipment Purchase,(id:41918) TAP,OPTIMUS MEDICAL LTD,id:14523074   , 159.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(50562) Qualified Nursing Staff,(id:41918) TAP,CARE PROVIDERS HEALTHCARE,id:14483469   , 622.44
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943    , 343.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41916) TAP,IDEAL MEDICAL SOLUTIONS LTD,id:14544594  , 623.40
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(83400) Office Equipment,(id:41916) TAP,OFFICE DEPOT UK LTD,id:14453967 ,  61.20
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81700) Lab Equipment Purchase,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654 ,  68.85
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83400) Office Equipment,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770  ,   3.77
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41924) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176 , 128.06
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81700) Lab Equipment Purchase,(id:41923) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654 ,  38.42
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82700) Uniforms & Clothing,(id:41923) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413    , 364.06
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82700) Uniforms & Clothing,(id:41921) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943    , 181.89
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82700) Uniforms & Clothing,(id:41921) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770    , 561.95
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83400) Office Equipment,(id:41921) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176  ,   7.33
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82600) Uniforms & Clothing,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413    ,   2.16
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943   , 507.18
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81100) Dressings,(id:41883) TAP,ELIS UK LIMITED,id:14551246  , 849.04
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81100) Dressings,(id:41883) TAP,ELIS UK LIMITED,id:14484394  , 763.34
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82000) Provisions & Kitchens,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770  ,  25.36
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(50562) Qualified Nursing Staff,(id:41883) TAP,STAFFING PROFESSIONALS LTD,id:14506015  , 592.25
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(50562) Qualified Nursing Staff,(id:41883) TAP,PULSE HEALTHCARE LIMITED,id:14533860    , 540.54
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(50562) Qualified Nursing Staff,(id:41883) TAP,MEDICSPRO LTD,id:14534096, 653.64
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83400) Office Equipment,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176,   6.48
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,VASCUTEK LTD,id:14471535  , 642.60
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770 , 850.18
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14419737, 689.29
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:14551197  , 777.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:14484370  , 483.85
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14477036   , 364.72
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81100) Dressings,(id:41897) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14446047   , 678.78
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81225) Medical Surgical Supplies & Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413 , 186.75
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81700) Lab Equipment Purchase,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770 ,   3.12
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770   ,   5.68
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770 , 660.07
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:41892) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654    ,  15.20
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:41892) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943    ,  15.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81100) Dressings,(id:41892) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413    ,  15.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,LAWMED LTD,id:14546630,1600.20
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41963) Gastrointestinal Medicine & Surgery,INTUITIVE SURGICAL LTD,id:14487138,    15000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82000) Provisions & Kitchens,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770,  46.98
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654 , 359.62
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654  , 411.50
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:14483427 , 252.93
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81225) Medical Surgical Supplies & Equipment,(id:41958) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413    ,   9.70
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83400) Office Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770,   6.28
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81100) Dressings,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413  , 372.36
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(50552) Qualified Nursing Staff,(id:41954) Gastrointestinal Medicine & Surgery,CARE PROVIDERS HEALTHCARE,id:14483476 , 357.12
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81225) Medical Surgical Supplies & Equipment,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770    ,  29.09
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770  , 118.99
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654  , 362.78
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,CRYOLIFE EUROPA LTD,id:14506527   , 895.20
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14446042   ,1002.96
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14423023   , 636.46
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14513317   , 689.27
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14525166   , 757.26
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14525174   , 757.26
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81000) Surgical Appliances,(id:41944) Gastrointestinal Medicine & Surgery,MEDI UK LTD,id:14580121    ,  75.36
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81700) Lab Equipment Purchase,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770  ,  20.22
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(50522) Unqualified Nursing Staff,(id:2367419) Gastrointestinal Medicine & Surgery,GLOBE LOCUMS LTD,id:14581160 , 281.81
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654    ,  94.55
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770    ,  87.92
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654  , 638.97
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83400) Office Equipment,(id:41942) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176,  62.46
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81700) Lab Equipment Purchase,(id:41942) Gastrointestinal Medicine & Surgery,LABORIE MEDICAL TECHNOLOGIES UK,id:14498274 ,7440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81700) Lab Equipment Purchase,(id:41942) Gastrointestinal Medicine & Surgery,LABORIE MEDICAL TECHNOLOGIES UK,id:14502418 ,7440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81700) Lab Equipment Purchase,(id:41942) Gastrointestinal Medicine & Surgery,CJ MEDICAL,id:14530496  ,4344.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82000) Provisions & Kitchens,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943,  31.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83400) Office Equipment,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413, 220.03
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81235) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14419690 , 675.65
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81235) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14487899 ,3186.24
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81235) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14457191 ,1520.28
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,SYNECTICS MEDICAL LTD (SYNMED),id:14453370  ,4557.60
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14457195 ,1136.88
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,AQUILANT ENDOSCOPY,id:14505892    , 720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,AQUILANT ENDOSCOPY,id:14538994    ,3693.60
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14552315 ,1637.95
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,BOSTON SCIENTIFIC LTD,id:14552314 ,3642.62
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:14500946    ,5160.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654  ,  92.40
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81400) Medical Surgical Supplies & Equipment,(id:41917) Gastrointestinal Medicine & Surgery,MEDTRONIC LTD,id:14531035    ,    18360.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(83610) IT Costs,(id:41917) Gastrointestinal Medicine & Surgery,OFFICE DEPOT UK LTD,id:14433500  ,1013.52
